﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435621,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 989
https://www.biodiversitylibrary.org/page/6950071,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 863
https://www.biodiversitylibrary.org/page/15950702,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 299
https://www.biodiversitylibrary.org/page/12444107,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 549
https://www.biodiversitylibrary.org/page/42365402,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 44
https://www.biodiversitylibrary.org/page/56081900,Book,The indigenous grasses of New Zealand,"Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Page 11
https://www.biodiversitylibrary.org/page/56068329,Book,The indigenous grasses of New Zealand,"Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1878,"Dominion Museum (N.Z.)       ",pt.3-4,English,Plate XXIV
https://www.biodiversitylibrary.org/page/2206003,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/22902241,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/22902331,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/61828764,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 124
https://www.biodiversitylibrary.org/page/12332214,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 125
https://www.biodiversitylibrary.org/page/60406210,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 77
https://www.biodiversitylibrary.org/page/36837091,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 474
https://www.biodiversitylibrary.org/page/3294667,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 586
https://www.biodiversitylibrary.org/page/25449790,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 432
https://www.biodiversitylibrary.org/page/3302906,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 295
https://www.biodiversitylibrary.org/page/3333178,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 28
https://www.biodiversitylibrary.org/page/9782417,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 368
https://www.biodiversitylibrary.org/page/3297298,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/3297080,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 243
https://www.biodiversitylibrary.org/page/62372470,Journal,Triennial report - Botany Division,[Christchurch],,1963-1965,"Department Of Industrial Research  Botany Division.     ",1963-1965,English,Page 32
https://www.biodiversitylibrary.org/page/39906875,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 69
