﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34186155,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 89
https://www.biodiversitylibrary.org/page/34186158,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 92
https://www.biodiversitylibrary.org/page/34186164,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 98
https://www.biodiversitylibrary.org/page/34186166,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 100
https://www.biodiversitylibrary.org/page/35808570,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 487
https://www.biodiversitylibrary.org/page/2772564,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/39697426,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 92
https://www.biodiversitylibrary.org/page/39697427,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 93
https://www.biodiversitylibrary.org/page/41494346,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,
https://www.biodiversitylibrary.org/page/41494464,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,
https://www.biodiversitylibrary.org/page/41494491,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 138
https://www.biodiversitylibrary.org/page/41494494,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 141
https://www.biodiversitylibrary.org/page/41494495,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 142
https://www.biodiversitylibrary.org/page/55996512,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1955,"Texas Academy of Science.       ",v.7 (1955),English,Page 442
