﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1540621,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 310
https://www.biodiversitylibrary.org/page/1540622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 311
https://www.biodiversitylibrary.org/page/40891010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 213
https://www.biodiversitylibrary.org/page/40891011,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 214
https://www.biodiversitylibrary.org/page/40891470,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 657
https://www.biodiversitylibrary.org/page/13914281,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 99
https://www.biodiversitylibrary.org/page/10021879,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1915,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.4 (1915),German,Page 146
https://www.biodiversitylibrary.org/page/8630784,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 311
https://www.biodiversitylibrary.org/page/30211373,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 130
https://www.biodiversitylibrary.org/page/5890014,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1917,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.1-12,German,Page 337
