﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11181002,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 30
https://www.biodiversitylibrary.org/page/11181008,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 36
https://www.biodiversitylibrary.org/page/11181045,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 73
https://www.biodiversitylibrary.org/page/24947092,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 36
https://www.biodiversitylibrary.org/page/29875003,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 63
https://www.biodiversitylibrary.org/page/10291130,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 133
https://www.biodiversitylibrary.org/page/10291131,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 134
https://www.biodiversitylibrary.org/page/6370350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 215
https://www.biodiversitylibrary.org/page/9073009,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 108
https://www.biodiversitylibrary.org/page/62176645,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 47
https://www.biodiversitylibrary.org/page/7192448,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 666
https://www.biodiversitylibrary.org/page/34400952,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 145
https://www.biodiversitylibrary.org/page/20034739,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/10936287,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 296
https://www.biodiversitylibrary.org/page/10936301,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 310
https://www.biodiversitylibrary.org/page/44195372,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 431
https://www.biodiversitylibrary.org/page/44049279,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/12707236,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1902,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 231
https://www.biodiversitylibrary.org/page/25335436,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 272
https://www.biodiversitylibrary.org/page/33798670,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 90
https://www.biodiversitylibrary.org/page/24585288,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 320
https://www.biodiversitylibrary.org/page/10175175,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 79
https://www.biodiversitylibrary.org/page/19367000,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 207
https://www.biodiversitylibrary.org/page/47301858,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1832,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.20-21] (1832-1833),Swedish,Page 339
https://www.biodiversitylibrary.org/page/39599144,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 15
https://www.biodiversitylibrary.org/page/17324714,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 15
https://www.biodiversitylibrary.org/page/39284179,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 82
https://www.biodiversitylibrary.org/page/39284182,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/39284207,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 110
https://www.biodiversitylibrary.org/page/49111041,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.3 (2001),Dutch,Page 106
https://www.biodiversitylibrary.org/page/20226925,Book,"Pinacographia : illustrations of more than 1,000 species of north-west-European Icheumonide, sensu Linnaeano = Afbeeldingen van meer dan 1,000 soorten noord-west-Europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,Martinus Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",,English,
https://www.biodiversitylibrary.org/page/42581078,Book,Skandinaviska pteromaliner,n. p,,1833,"Boheman, C. H.     (Carl Henrik), 1796 -1868",,Swedish,Page 340
https://www.biodiversitylibrary.org/page/10873539,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 495
https://www.biodiversitylibrary.org/page/10873631,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 587
https://www.biodiversitylibrary.org/page/56464221,Journal,Transactions of the Society for British entomology,Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 244
https://www.biodiversitylibrary.org/page/56464219,Journal,Transactions of the Society for British entomology,Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 246
https://www.biodiversitylibrary.org/page/57238925,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.9 (1965:Apr.),English,Page 230
https://www.biodiversitylibrary.org/page/30250072,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 60
https://www.biodiversitylibrary.org/page/30250104,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 92
https://www.biodiversitylibrary.org/page/30250106,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 94
https://www.biodiversitylibrary.org/page/42806658,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 60
https://www.biodiversitylibrary.org/page/42806690,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 92
https://www.biodiversitylibrary.org/page/43421013,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 110
https://www.biodiversitylibrary.org/page/17112963,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 110
https://www.biodiversitylibrary.org/page/11519310,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page XI
https://www.biodiversitylibrary.org/page/11519590,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 298
https://www.biodiversitylibrary.org/page/11970662,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1886,,Jahrg.5 (1886),German,Page 307
https://www.biodiversitylibrary.org/page/45009358,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1886,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.59 (1886),German,Page 557
https://www.biodiversitylibrary.org/page/51452863,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 218
https://www.biodiversitylibrary.org/page/51452865,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 220
https://www.biodiversitylibrary.org/page/1902994,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 311
