﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196681,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/30010755,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 143
https://www.biodiversitylibrary.org/page/36019591,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/48106499,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/48106879,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 388
https://www.biodiversitylibrary.org/page/48074307,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 403
https://www.biodiversitylibrary.org/page/37696596,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304950,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 219
https://www.biodiversitylibrary.org/page/18352241,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 219
https://www.biodiversitylibrary.org/page/42984850,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 176
https://www.biodiversitylibrary.org/page/24025073,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 319
https://www.biodiversitylibrary.org/page/5283266,Book,"A class-book of botany, designed for colleges, academies, and other seminaries where science is taught ... Illustrated by a flora of the northern United States particularly New England and New York",Boston,Crocker & Brewster,1845,"Wood, Alphonso,      1810 -1881",,English,Page 188
https://www.biodiversitylibrary.org/page/5280570,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1847,"Wood, Alphonso,      1810 -1881",pt.1-2 (1847),English,Page 319
https://www.biodiversitylibrary.org/page/11432857,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 319
https://www.biodiversitylibrary.org/page/5296016,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 319
https://www.biodiversitylibrary.org/page/5305688,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 319
https://www.biodiversitylibrary.org/page/23995939,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",pt.1-2 (1848),English,Page 319
https://www.biodiversitylibrary.org/page/38852983,Book,Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania,Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 127
https://www.biodiversitylibrary.org/page/17322629,Book,Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania,Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 127
https://www.biodiversitylibrary.org/page/4841782,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 105
https://www.biodiversitylibrary.org/page/32145239,Book,"Florula bostoniensis. A collection of plants of Boston and its vicinity, with their generic and specific characters, principal synonyms, descriptions, places of growth, and time of flowering, and occasional remarks",Boston,C. C. Little and J. Brown,1840,"Bigelow, Jacob,      1786 -1879",,English,Page 335
https://www.biodiversitylibrary.org/page/25615339,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 591
https://www.biodiversitylibrary.org/page/26131364,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 142
https://www.biodiversitylibrary.org/page/32622949,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 140
https://www.biodiversitylibrary.org/page/32622951,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 142
https://www.biodiversitylibrary.org/page/56321144,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 80
https://www.biodiversitylibrary.org/page/56321206,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 138
https://www.biodiversitylibrary.org/page/59535023,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2018,"Michigan Botanical Club,       ",v.57:no.1-2 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/31486363,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 256
https://www.biodiversitylibrary.org/page/32441934,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 256
https://www.biodiversitylibrary.org/page/63101956,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/63101816,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/63102039,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/63102077,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/55966464,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 12
https://www.biodiversitylibrary.org/page/56061501,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2013,"Indiana Native Plant and Wildflower Society.       ",v.20 (2013-2014),English,Page 4
https://www.biodiversitylibrary.org/page/60137130,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2020,"Indiana Native Plant Society.       ",v.27:no.1 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/34395749,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 638
https://www.biodiversitylibrary.org/page/41536724,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1457
https://www.biodiversitylibrary.org/page/48586456,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 399
https://www.biodiversitylibrary.org/page/48586500,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 443
https://www.biodiversitylibrary.org/page/44259216,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 42
https://www.biodiversitylibrary.org/page/44259217,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 43
https://www.biodiversitylibrary.org/page/44259219,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/5908892,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/5909956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1151
https://www.biodiversitylibrary.org/page/50098103,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 8
