﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035611,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/52742948,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 76
https://www.biodiversitylibrary.org/page/52697079,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 115
https://www.biodiversitylibrary.org/page/8785679,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",1933,English,Page 95
https://www.biodiversitylibrary.org/page/57363328,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 157
https://www.biodiversitylibrary.org/page/49391962,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 26
https://www.biodiversitylibrary.org/page/54530750,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 145
https://www.biodiversitylibrary.org/page/54530795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 190
https://www.biodiversitylibrary.org/page/31139928,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 293
https://www.biodiversitylibrary.org/page/48508631,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 175
https://www.biodiversitylibrary.org/page/48508643,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 187
https://www.biodiversitylibrary.org/page/58342897,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1922,"Werner, Franz,      1867 -1939",Bd.13=Bd.4 (1922),German,Page 469
https://www.biodiversitylibrary.org/page/31115633,Book,Checklist of CITES Species,,,1998,,1998,English,Page 105
https://www.biodiversitylibrary.org/page/31115643,Book,Checklist of CITES Species,,,1998,,1998,English,Page 115
https://www.biodiversitylibrary.org/page/31115644,Book,Checklist of CITES Species,,,1998,,1998,English,Page 116
https://www.biodiversitylibrary.org/page/31115691,Book,Checklist of CITES Species,,,1998,,1998,English,Page 163
https://www.biodiversitylibrary.org/page/31115718,Book,Checklist of CITES Species,,,1998,,1998,English,Page 190
https://www.biodiversitylibrary.org/page/31115737,Book,Checklist of CITES Species,,,1998,,1998,English,Page 209
https://www.biodiversitylibrary.org/page/31115758,Book,Checklist of CITES Species,,,1998,,1998,English,Page 230
