﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456381,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 126
https://www.biodiversitylibrary.org/page/4983849,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 265
https://www.biodiversitylibrary.org/page/42825498,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 265
https://www.biodiversitylibrary.org/page/13728092,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 104
https://www.biodiversitylibrary.org/page/33871238,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 373
https://www.biodiversitylibrary.org/page/2192282,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 300
https://www.biodiversitylibrary.org/page/28467398,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 213
https://www.biodiversitylibrary.org/page/23697025,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 347
https://www.biodiversitylibrary.org/page/49810527,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 56
https://www.biodiversitylibrary.org/page/33938069,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 139
https://www.biodiversitylibrary.org/page/33641058,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 138
