﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3113544,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 240
https://www.biodiversitylibrary.org/page/3018256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 56
https://www.biodiversitylibrary.org/page/31185956,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 219
https://www.biodiversitylibrary.org/page/50344602,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 384
https://www.biodiversitylibrary.org/page/33684414,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1887,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1887),Italian,Page 40
https://www.biodiversitylibrary.org/page/11282941,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 349
https://www.biodiversitylibrary.org/page/38692524,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 53
https://www.biodiversitylibrary.org/page/38692588,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 117
https://www.biodiversitylibrary.org/page/10514197,Book,Schulflora von Österreich,Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 372
https://www.biodiversitylibrary.org/page/14200550,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 641
https://www.biodiversitylibrary.org/page/42891426,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 641
