﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957504,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957718,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957802,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957868,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49926475,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 191
https://www.biodiversitylibrary.org/page/42359396,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42380583,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 84
https://www.biodiversitylibrary.org/page/42379932,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 87
https://www.biodiversitylibrary.org/page/11036431,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 347
https://www.biodiversitylibrary.org/page/24179702,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 347
https://www.biodiversitylibrary.org/page/19169876,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 347
https://www.biodiversitylibrary.org/page/30698163,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 27
https://www.biodiversitylibrary.org/page/30698184,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 48
https://www.biodiversitylibrary.org/page/30698511,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 215
https://www.biodiversitylibrary.org/page/13187667,Book,Mollusques de la France et des régions voisines,Paris,O. Doin et fils,1913,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",t.1 (1913),French,Page 49
https://www.biodiversitylibrary.org/page/13188035,Book,Mollusques de la France et des régions voisines,Paris,O. Doin et fils,1913,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",t.1 (1913),French,Page 417
https://www.biodiversitylibrary.org/page/4371045,Book,Solenogastres from the eastern coast of North America / by Harold Heath,"Cambridge, U.S.A",Printed for the Museum,1918,"Heath, Harold,      1868 -",v.45:no.2 (1918),English,Page 223
https://www.biodiversitylibrary.org/page/882987,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page ix
https://www.biodiversitylibrary.org/page/882975,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/25874993,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 245
