﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58058746,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.321 (2006:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/47654021,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.2 (1982),French,Page 81
https://www.biodiversitylibrary.org/page/47094352,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 17
https://www.biodiversitylibrary.org/page/47094584,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 67
https://www.biodiversitylibrary.org/page/47409610,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 25
https://www.biodiversitylibrary.org/page/47083868,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 49
https://www.biodiversitylibrary.org/page/47029926,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 24
https://www.biodiversitylibrary.org/page/47062460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 193
https://www.biodiversitylibrary.org/page/62365012,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 71
https://www.biodiversitylibrary.org/page/62365014,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 73
https://www.biodiversitylibrary.org/page/62366477,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 451
https://www.biodiversitylibrary.org/page/63280248,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 528
https://www.biodiversitylibrary.org/page/60613202,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 77
https://www.biodiversitylibrary.org/page/60622563,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60618787,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 97
https://www.biodiversitylibrary.org/page/60618788,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 98
https://www.biodiversitylibrary.org/page/60618789,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60618802,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 112
https://www.biodiversitylibrary.org/page/60618803,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60675613,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 111
https://www.biodiversitylibrary.org/page/60675893,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60675909,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60675910,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60675917,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60676065,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60678590,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 309
https://www.biodiversitylibrary.org/page/58394792,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 58
https://www.biodiversitylibrary.org/page/55115873,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.5 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/55276875,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.1 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/50411106,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 123
https://www.biodiversitylibrary.org/page/56622301,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/59946597,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1953),French,p. 19
https://www.biodiversitylibrary.org/page/60617861,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.2-no.3 (1969),French,p. 96
https://www.biodiversitylibrary.org/page/60617853,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.2-no.3 (1969),French,p. 104
https://www.biodiversitylibrary.org/page/60019886,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1978,"Laboratoire de cryptogamie, Paris       ",t.42:no.3 (1978),French,p. 225
https://www.biodiversitylibrary.org/page/60019887,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1978,"Laboratoire de cryptogamie, Paris       ",t.42:no.3 (1978),French,p. 226
