﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59860087,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.9:no.1 (1971),French,p. 12
https://www.biodiversitylibrary.org/page/31621641,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 128
https://www.biodiversitylibrary.org/page/31621643,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 130
https://www.biodiversitylibrary.org/page/750636,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 77
https://www.biodiversitylibrary.org/page/46377207,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 82
https://www.biodiversitylibrary.org/page/46377216,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 91
https://www.biodiversitylibrary.org/page/46377253,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 128
https://www.biodiversitylibrary.org/page/46377259,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 130
https://www.biodiversitylibrary.org/page/59953941,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.4 (1964),French,p. 270
https://www.biodiversitylibrary.org/page/59953942,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.4 (1964),French,p. 271
