﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134987,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 421
https://www.biodiversitylibrary.org/page/33986265,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 278
https://www.biodiversitylibrary.org/page/33986333,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 346
https://www.biodiversitylibrary.org/page/13209613,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 75
https://www.biodiversitylibrary.org/page/13209640,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 102
https://www.biodiversitylibrary.org/page/13209648,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/13875062,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/14098062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 413
https://www.biodiversitylibrary.org/page/58350719,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 969
https://www.biodiversitylibrary.org/page/31804961,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1911,"Asiatic Society of Bengal       ",new ser:v.7 (1911),English,Page cli
https://www.biodiversitylibrary.org/page/2209844,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/40271179,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 429
https://www.biodiversitylibrary.org/page/28568004,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.87=no.2175-2191 (1911),English,Page 229
https://www.biodiversitylibrary.org/page/11135500,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 48
https://www.biodiversitylibrary.org/page/11135507,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 55
https://www.biodiversitylibrary.org/page/11135510,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,
https://www.biodiversitylibrary.org/page/19654026,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 182
https://www.biodiversitylibrary.org/page/19654029,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 185
https://www.biodiversitylibrary.org/page/1865660,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 182
https://www.biodiversitylibrary.org/page/1865663,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 185
https://www.biodiversitylibrary.org/page/1865711,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 233
https://www.biodiversitylibrary.org/page/1865723,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 245
https://www.biodiversitylibrary.org/page/1865747,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/33270605,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 394
https://www.biodiversitylibrary.org/page/33270623,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 412
https://www.biodiversitylibrary.org/page/33270663,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/1876742,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 7
