﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47263389,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 79
https://www.biodiversitylibrary.org/page/28706270,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 57
https://www.biodiversitylibrary.org/page/28706277,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,
https://www.biodiversitylibrary.org/page/62134456,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 109
https://www.biodiversitylibrary.org/page/63496106,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 863
https://www.biodiversitylibrary.org/page/63496110,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 867
https://www.biodiversitylibrary.org/page/385659,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 456
https://www.biodiversitylibrary.org/page/385670,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 467
https://www.biodiversitylibrary.org/page/385686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 483
https://www.biodiversitylibrary.org/page/55216900,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 351
https://www.biodiversitylibrary.org/page/33494830,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 308
https://www.biodiversitylibrary.org/page/33494832,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 310
https://www.biodiversitylibrary.org/page/135027,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 99
https://www.biodiversitylibrary.org/page/37044277,Book,Las gramíneas uruguayas,Montevideo,"Estab. tipo-lit. ""Oriental,""",1894,"Museo Nacional de Montevideo       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/46617512,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 17
https://www.biodiversitylibrary.org/page/46617505,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 24
https://www.biodiversitylibrary.org/page/5734323,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 558
https://www.biodiversitylibrary.org/page/13589048,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 345
