﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 43
https://www.biodiversitylibrary.org/page/6374641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 28
https://www.biodiversitylibrary.org/page/6240092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 86
https://www.biodiversitylibrary.org/page/39271639,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 238
https://www.biodiversitylibrary.org/page/55285339,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 204
https://www.biodiversitylibrary.org/page/58141299,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 43
https://www.biodiversitylibrary.org/page/9405924,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 132
https://www.biodiversitylibrary.org/page/8408909,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 132
https://www.biodiversitylibrary.org/page/13501201,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 22
https://www.biodiversitylibrary.org/page/11110728,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 68
https://www.biodiversitylibrary.org/page/17044537,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 68
https://www.biodiversitylibrary.org/page/37939387,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939646,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939671,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297068,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 16
https://www.biodiversitylibrary.org/page/12297350,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/12297375,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 210
https://www.biodiversitylibrary.org/page/953452,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/953572,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 373
https://www.biodiversitylibrary.org/page/12808394,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/16267181,Book,Ichthyologische notizen,[Place of publication not identified],,1868,"Steindachner, Franz,      1834 -1919",,German,Page 20
https://www.biodiversitylibrary.org/page/12301330,Book,"Illustrated handbook. Aquarium, picture salon, cyclorama, museum and technological collections under the control of the exhibition trustees",Melbourne,"Robt. S. Brain, Govt. printer",,"Exhibition Building (Melbourne, Vic.)       ",,English,Page 57
https://www.biodiversitylibrary.org/page/28967741,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 318
https://www.biodiversitylibrary.org/page/28967760,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/13354794,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 87
https://www.biodiversitylibrary.org/page/13354853,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 146
https://www.biodiversitylibrary.org/page/29552874,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 318
https://www.biodiversitylibrary.org/page/29552893,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/10814697,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/29517769,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 135
https://www.biodiversitylibrary.org/page/29517779,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 145
https://www.biodiversitylibrary.org/page/29517788,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 154
https://www.biodiversitylibrary.org/page/29517828,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/26235463,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1863,"Royal Society of Tasmania.       ",1884,English,
https://www.biodiversitylibrary.org/page/31991300,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 31
https://www.biodiversitylibrary.org/page/6456740,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 351
https://www.biodiversitylibrary.org/page/6456750,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 361
https://www.biodiversitylibrary.org/page/6456104,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 439
https://www.biodiversitylibrary.org/page/13923401,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1900,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,
https://www.biodiversitylibrary.org/page/13923417,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1903,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,Page 11
https://www.biodiversitylibrary.org/page/8281667,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1890,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 2 (1890),English,Page 23
https://www.biodiversitylibrary.org/page/60846914,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 353
https://www.biodiversitylibrary.org/page/48423262,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1873,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 132
https://www.biodiversitylibrary.org/page/13918660,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 166
https://www.biodiversitylibrary.org/page/12319135,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 152
https://www.biodiversitylibrary.org/page/27359961,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 10
https://www.biodiversitylibrary.org/page/27360035,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 84
https://www.biodiversitylibrary.org/page/11762007,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/39910713,Journal,The Zoologist : a monthly journal of natural history,London,,1900,,"ser.4, v.4 (1900)",English,
https://www.biodiversitylibrary.org/page/39911050,Journal,The Zoologist : a monthly journal of natural history,London,,1900,,"ser.4, v.4 (1900)",English,Page 354
