﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035610,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 11
https://www.biodiversitylibrary.org/page/52768350,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 191
https://www.biodiversitylibrary.org/page/52908233,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 129
https://www.biodiversitylibrary.org/page/52736923,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 344
https://www.biodiversitylibrary.org/page/52917594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/52742947,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 75
https://www.biodiversitylibrary.org/page/52696996,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 44
https://www.biodiversitylibrary.org/page/52813945,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.4 (2008:Apr.),English,Page 153
https://www.biodiversitylibrary.org/page/59787667,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.1-2 (2017:Jan.-Feb.),English,Page 33
https://www.biodiversitylibrary.org/page/7945204,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 142
https://www.biodiversitylibrary.org/page/40058161,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 27
https://www.biodiversitylibrary.org/page/31115645,Book,Checklist of CITES Species,,,1998,,1998,English,Page 117
https://www.biodiversitylibrary.org/page/31115682,Book,Checklist of CITES Species,,,1998,,1998,English,Page 154
https://www.biodiversitylibrary.org/page/31115753,Book,Checklist of CITES Species,,,1998,,1998,English,Page 225
https://www.biodiversitylibrary.org/page/31115763,Book,Checklist of CITES Species,,,1998,,1998,English,Page 235
https://www.biodiversitylibrary.org/page/38683938,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 83
https://www.biodiversitylibrary.org/page/38684030,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684092,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 237
https://www.biodiversitylibrary.org/page/31171320,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 83
https://www.biodiversitylibrary.org/page/31141182,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 113
https://www.biodiversitylibrary.org/page/31294868,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 128
https://www.biodiversitylibrary.org/page/31171367,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 130
https://www.biodiversitylibrary.org/page/31294906,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 166
https://www.biodiversitylibrary.org/page/31171460,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 223
https://www.biodiversitylibrary.org/page/31141294,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 225
https://www.biodiversitylibrary.org/page/31171473,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 236
https://www.biodiversitylibrary.org/page/31141306,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 237
https://www.biodiversitylibrary.org/page/31294977,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 237
https://www.biodiversitylibrary.org/page/31141310,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 241
https://www.biodiversitylibrary.org/page/31294987,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 247
https://www.biodiversitylibrary.org/page/38685245,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 14
https://www.biodiversitylibrary.org/page/31326534,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 18
https://www.biodiversitylibrary.org/page/56126081,,Environmental enrichment for nonhuman primates resource guide,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultural Library, Animal Welfare Information Center",2006,"Animal Welfare Information Center (U.S.)       ",no.32,English,Page 78
https://www.biodiversitylibrary.org/page/56126245,,Environmental enrichment for nonhuman primates resource guide,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultural Library, Animal Welfare Information Center",2006,"Animal Welfare Information Center (U.S.)       ",no.32,English,Page 242
https://www.biodiversitylibrary.org/page/31460345,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 93
https://www.biodiversitylibrary.org/page/25840934,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1972,"U.S. Fish and Wildlife Service       ",no.161 (1972),English,Page 12
