﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49082699,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 258
https://www.biodiversitylibrary.org/page/43261415,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 9
https://www.biodiversitylibrary.org/page/41473683,Book,Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt,,,1882,"Prollius, Friedrich.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/5147861,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 172
https://www.biodiversitylibrary.org/page/45819160,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 139
https://www.biodiversitylibrary.org/page/43563213,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 139
https://www.biodiversitylibrary.org/page/6522398,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 82
https://www.biodiversitylibrary.org/page/32032286,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 626
https://www.biodiversitylibrary.org/page/46765797,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,165
https://www.biodiversitylibrary.org/page/38827605,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 165
https://www.biodiversitylibrary.org/page/38827665,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 225
https://www.biodiversitylibrary.org/page/41762047,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 80
https://www.biodiversitylibrary.org/page/99432,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 539
https://www.biodiversitylibrary.org/page/99442,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 549
https://www.biodiversitylibrary.org/page/35310617,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 539
https://www.biodiversitylibrary.org/page/35310693,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 615
https://www.biodiversitylibrary.org/page/35381960,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 11
https://www.biodiversitylibrary.org/page/107597,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 11
https://www.biodiversitylibrary.org/page/5182144,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 154
https://www.biodiversitylibrary.org/page/9075062,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 75
https://www.biodiversitylibrary.org/page/25273196,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 305
https://www.biodiversitylibrary.org/page/10882643,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 225
https://www.biodiversitylibrary.org/page/39823205,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 58
https://www.biodiversitylibrary.org/page/13358126,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 373
https://www.biodiversitylibrary.org/page/13358135,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 382
https://www.biodiversitylibrary.org/page/42077545,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 539
https://www.biodiversitylibrary.org/page/42077542,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 542
https://www.biodiversitylibrary.org/page/42077571,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 615
https://www.biodiversitylibrary.org/page/37492848,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/14119775,Book,Traité pratique du microscope et de son emploi dans l'étude des corps organisés; suivi de Recherches sur l'organisation des animaux infusoires,Paris,J.B. Baillière,1839,"Ehrenberg, Christian Gottfried,      1795 -1876",,French,Page 290
