﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 393
https://www.biodiversitylibrary.org/page/38668169,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 121
https://www.biodiversitylibrary.org/page/38710904,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 327
https://www.biodiversitylibrary.org/page/7886383,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/8266354,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/17044903,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 112
https://www.biodiversitylibrary.org/page/51690391,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.3-4 (1997:July-Oct.),English,Page 663
https://www.biodiversitylibrary.org/page/1185740,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 197
https://www.biodiversitylibrary.org/page/58037543,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/48197806,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 401
https://www.biodiversitylibrary.org/page/40168440,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 729
https://www.biodiversitylibrary.org/page/54897291,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 315
https://www.biodiversitylibrary.org/page/28617954,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 616
https://www.biodiversitylibrary.org/page/41863143,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 92
https://www.biodiversitylibrary.org/page/34808679,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/62489857,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1255
https://www.biodiversitylibrary.org/page/6602333,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 170
https://www.biodiversitylibrary.org/page/34950732,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/59138103,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 177
https://www.biodiversitylibrary.org/page/30123898,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 280
https://www.biodiversitylibrary.org/page/1793681,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 172
