﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62061453,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/62059052,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/61798286,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/61799693,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 19
https://www.biodiversitylibrary.org/page/61833308,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 26
https://www.biodiversitylibrary.org/page/61833309,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 27
https://www.biodiversitylibrary.org/page/7811735,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 116
https://www.biodiversitylibrary.org/page/384696,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/385162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 548
https://www.biodiversitylibrary.org/page/56797992,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 25
https://www.biodiversitylibrary.org/page/30321867,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 392
https://www.biodiversitylibrary.org/page/30321868,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 393
https://www.biodiversitylibrary.org/page/30322045,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 570
https://www.biodiversitylibrary.org/page/53140296,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,94
https://www.biodiversitylibrary.org/page/48519683,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1862,,Jahrg.18 (1862),German,Page XIII
https://www.biodiversitylibrary.org/page/8106448,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 109
