﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61596326,Book,1949 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61743773,Book,1950-1951 offering of 300 different flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62203716,Book,1952 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 7
https://www.biodiversitylibrary.org/page/62380502,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 50
https://www.biodiversitylibrary.org/page/54842076,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 58
https://www.biodiversitylibrary.org/page/63071640,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128189,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/40376092,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 36
https://www.biodiversitylibrary.org/page/31980050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 325
https://www.biodiversitylibrary.org/page/27463958,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 169
https://www.biodiversitylibrary.org/page/27365286,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365287,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/61688347,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 515
https://www.biodiversitylibrary.org/page/63035829,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/58177045,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 507
https://www.biodiversitylibrary.org/page/58177121,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 571
https://www.biodiversitylibrary.org/page/27909532,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 9
https://www.biodiversitylibrary.org/page/28308422,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/11906727,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 309
https://www.biodiversitylibrary.org/page/16166059,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 526
https://www.biodiversitylibrary.org/page/39908652,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 558
https://www.biodiversitylibrary.org/page/45388293,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 80
https://www.biodiversitylibrary.org/page/56070950,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1913,"Seychelles.  Department of Agriculture     ",1913,English,Page 1
https://www.biodiversitylibrary.org/page/55992576,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1916,"Seychelles.  Department of Agriculture     ",1916,English,Page 2
https://www.biodiversitylibrary.org/page/57724788,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,18
