﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987878,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 375
https://www.biodiversitylibrary.org/page/5140889,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 50
https://www.biodiversitylibrary.org/page/47163108,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 415
https://www.biodiversitylibrary.org/page/598228,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 476
https://www.biodiversitylibrary.org/page/186657,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 399
https://www.biodiversitylibrary.org/page/58923207,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 70
https://www.biodiversitylibrary.org/page/267028,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 70
https://www.biodiversitylibrary.org/page/58755621,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/28888658,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 133
https://www.biodiversitylibrary.org/page/56862844,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 15
https://www.biodiversitylibrary.org/page/56862843,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 16
https://www.biodiversitylibrary.org/page/6091359,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 48
https://www.biodiversitylibrary.org/page/32026525,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1857,,1857,English,Page 354
https://www.biodiversitylibrary.org/page/32026595,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1857,,1857,English,Page 424
https://www.biodiversitylibrary.org/page/45623373,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page x
https://www.biodiversitylibrary.org/page/45623500,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page vii
https://www.biodiversitylibrary.org/page/45623882,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page v
