﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523411,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 140
https://www.biodiversitylibrary.org/page/26171012,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 316
https://www.biodiversitylibrary.org/page/23970744,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 316
https://www.biodiversitylibrary.org/page/33946447,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 175
https://www.biodiversitylibrary.org/page/18086399,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 285
https://www.biodiversitylibrary.org/page/18085367,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 285
https://www.biodiversitylibrary.org/page/18085369,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 287
https://www.biodiversitylibrary.org/page/18113028,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 576
https://www.biodiversitylibrary.org/page/52508177,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 319
https://www.biodiversitylibrary.org/page/42414847,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 300
https://www.biodiversitylibrary.org/page/53330168,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 403
