﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24378257,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 616
https://www.biodiversitylibrary.org/page/48221328,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 616
https://www.biodiversitylibrary.org/page/25307528,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 41 (1826),French,Page 109
https://www.biodiversitylibrary.org/page/2648479,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 47
https://www.biodiversitylibrary.org/page/28762375,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 102
https://www.biodiversitylibrary.org/page/51129584,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 79
https://www.biodiversitylibrary.org/page/47711861,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/47711869,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/47711877,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/47711879,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/47711947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 94
