﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/1544691,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 364
https://www.biodiversitylibrary.org/page/57485289,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 118
https://www.biodiversitylibrary.org/page/57485354,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 183
https://www.biodiversitylibrary.org/page/57485360,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 189
https://www.biodiversitylibrary.org/page/57485362,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 191
https://www.biodiversitylibrary.org/page/34950594,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 75
https://www.biodiversitylibrary.org/page/34950597,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 78
https://www.biodiversitylibrary.org/page/29551477,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 13
https://www.biodiversitylibrary.org/page/40564017,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 434
https://www.biodiversitylibrary.org/page/40504444,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 283
https://www.biodiversitylibrary.org/page/40504446,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 285
https://www.biodiversitylibrary.org/page/30256883,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 29
