﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11697304,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,
https://www.biodiversitylibrary.org/page/11697280,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 35
https://www.biodiversitylibrary.org/page/11697291,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 46
https://www.biodiversitylibrary.org/page/11697316,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 48
https://www.biodiversitylibrary.org/page/11697317,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 49
https://www.biodiversitylibrary.org/page/11697321,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 53
https://www.biodiversitylibrary.org/page/27149566,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",16,English,Page 303
https://www.biodiversitylibrary.org/page/10716722,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 390
https://www.biodiversitylibrary.org/page/1752721,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/1752722,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 37
https://www.biodiversitylibrary.org/page/1752723,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/1752725,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/13911673,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13911745,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/934137,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 59 (1930),English,Page 192
https://www.biodiversitylibrary.org/page/934138,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 59 (1930),English,Page 193
https://www.biodiversitylibrary.org/page/1531703,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 506
