﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51577932,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/27995490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 125
https://www.biodiversitylibrary.org/page/27995495,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 130
https://www.biodiversitylibrary.org/page/27995496,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 131
https://www.biodiversitylibrary.org/page/27995498,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 133
https://www.biodiversitylibrary.org/page/4490278,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 138
https://www.biodiversitylibrary.org/page/4490304,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 164
https://www.biodiversitylibrary.org/page/55295624,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 107
https://www.biodiversitylibrary.org/page/12995352,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.3 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/16279623,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 377
