﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350506,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 420
https://www.biodiversitylibrary.org/page/39167672,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158591,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xxxiv
https://www.biodiversitylibrary.org/page/21822645,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page liv
https://www.biodiversitylibrary.org/page/597343,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 171
https://www.biodiversitylibrary.org/page/5211984,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1876,"Société d'acclimatation       ",ser.3:t.3 (1876),French,Page 859
https://www.biodiversitylibrary.org/page/46263678,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 3
https://www.biodiversitylibrary.org/page/46263681,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 6
https://www.biodiversitylibrary.org/page/46260281,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 3
https://www.biodiversitylibrary.org/page/46260278,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 6
https://www.biodiversitylibrary.org/page/375405,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 531
https://www.biodiversitylibrary.org/page/46064991,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/24195195,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 18
https://www.biodiversitylibrary.org/page/2215642,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 75
https://www.biodiversitylibrary.org/page/2216191,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 596
https://www.biodiversitylibrary.org/page/28739300,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 209
https://www.biodiversitylibrary.org/page/28739301,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/13159757,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 218
https://www.biodiversitylibrary.org/page/13159908,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 365
https://www.biodiversitylibrary.org/page/796465,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 14
https://www.biodiversitylibrary.org/page/3106062,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,Page 224
https://www.biodiversitylibrary.org/page/2396037,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page xv
https://www.biodiversitylibrary.org/page/2396083,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page 25
https://www.biodiversitylibrary.org/page/2400109,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 271
https://www.biodiversitylibrary.org/page/20203502,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 57
https://www.biodiversitylibrary.org/page/15548752,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 531
https://www.biodiversitylibrary.org/page/30266662,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 152
https://www.biodiversitylibrary.org/page/19522180,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper,1846,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 150
https://www.biodiversitylibrary.org/page/3462246,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper & brothers,1857,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 152
