﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020756,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 29
https://www.biodiversitylibrary.org/page/18020945,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 16
https://www.biodiversitylibrary.org/page/18020969,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 36
https://www.biodiversitylibrary.org/page/18020991,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 56
https://www.biodiversitylibrary.org/page/13884318,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 58
https://www.biodiversitylibrary.org/page/39225078,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225081,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225106,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225107,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225112,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225119,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225121,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225133,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225138,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225139,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225144,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225149,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225150,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225704,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39178810,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39178811,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39179040,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39114958,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 6
https://www.biodiversitylibrary.org/page/39114979,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 27
https://www.biodiversitylibrary.org/page/39114982,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 30
https://www.biodiversitylibrary.org/page/39114989,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 37
https://www.biodiversitylibrary.org/page/39115004,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,
https://www.biodiversitylibrary.org/page/30401928,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 13
https://www.biodiversitylibrary.org/page/30401977,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 62
https://www.biodiversitylibrary.org/page/30401978,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 63
https://www.biodiversitylibrary.org/page/46410757,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,Page 14
https://www.biodiversitylibrary.org/page/1107297,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/21547858,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 79
https://www.biodiversitylibrary.org/page/21548003,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 224
https://www.biodiversitylibrary.org/page/20340554,Book,"Across the roof of the world; a record of sport and travel through Kashmir, Gilgit, Hunza, the Pamirs, Chinese Turkistan, Mongolia and Siberia",London,"Constable and Company, Ltd",1911,"Etherton, P. T.     (Percy Thomas), 1879 -",,English,Page 115
https://www.biodiversitylibrary.org/page/55818272,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 18
https://www.biodiversitylibrary.org/page/2780228,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 40
https://www.biodiversitylibrary.org/page/46853917,Book,"Agricultural memoirs, or, History of the Dishley System : in answer to Sir John Saunders Sebright, Bart., M.P",Nottingham,"Printed for the author by H. Barnett and sold by Longman, Hurst, Rees, Orme & Brown",1812,"Sebright, John Saunders,   Sir,   1767 -1846",,English,Page 125
https://www.biodiversitylibrary.org/page/35197291,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 279
https://www.biodiversitylibrary.org/page/35197496,Journal,Album der Natuur,Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 4
https://www.biodiversitylibrary.org/page/20722740,Book,"Alessandro e Bucefalo : bassorilievo pompeiano scavato nel 1849 : riflessioni archeologico-mitico-storiche, con parallelo de Alessandro e Romolo",Napoli,Tip. di Borel e Bompard,1851,"De Guidobaldi, Domenico,   barone di S. Egidio,   1811 -1902",,Italian,Page 59
https://www.biodiversitylibrary.org/page/20722749,Book,"Alessandro e Bucefalo : bassorilievo pompeiano scavato nel 1849 : riflessioni archeologico-mitico-storiche, con parallelo de Alessandro e Romolo",Napoli,Tip. di Borel e Bompard,1851,"De Guidobaldi, Domenico,   barone di S. Egidio,   1811 -1902",,Italian,Page 68
https://www.biodiversitylibrary.org/page/21677311,Book,"Alessandro e Bucefalo : bassorilievo pompeiano scavato nel 1849 : riflessioni archeologico-mitico-storiche, con parallelo de Alessandro e Romolo",Napoli,Tip. di Borel e Bompard,1851,"De Guidobaldi, Domenico,   barone di S. Egidio,   1811 -1902",,Italian,Page 59
https://www.biodiversitylibrary.org/page/4164549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 323
https://www.biodiversitylibrary.org/page/4164557,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 329
https://www.biodiversitylibrary.org/page/4164558,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 330
https://www.biodiversitylibrary.org/page/4164559,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 331
https://www.biodiversitylibrary.org/page/4164560,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 332
https://www.biodiversitylibrary.org/page/4164561,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 333
https://www.biodiversitylibrary.org/page/4164562,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 334
https://www.biodiversitylibrary.org/page/4164563,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 335
https://www.biodiversitylibrary.org/page/4164564,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 336
https://www.biodiversitylibrary.org/page/4164566,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 338
https://www.biodiversitylibrary.org/page/4164567,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 339
https://www.biodiversitylibrary.org/page/4164637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 452
https://www.biodiversitylibrary.org/page/4164719,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 533
https://www.biodiversitylibrary.org/page/15256032,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 378
https://www.biodiversitylibrary.org/page/15256036,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 382
https://www.biodiversitylibrary.org/page/15256052,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 398
https://www.biodiversitylibrary.org/page/14900335,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 224
https://www.biodiversitylibrary.org/page/14901217,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 273
https://www.biodiversitylibrary.org/page/14901218,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 274
https://www.biodiversitylibrary.org/page/14901283,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 339
https://www.biodiversitylibrary.org/page/14901284,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 340
https://www.biodiversitylibrary.org/page/14900549,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 23
https://www.biodiversitylibrary.org/page/42927193,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 243
https://www.biodiversitylibrary.org/page/44199339,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 850
https://www.biodiversitylibrary.org/page/44097952,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 180
https://www.biodiversitylibrary.org/page/31050679,Book,Alphabetical arrangement of the leading shorthorn tribes,London,J. Thornton,1880,"Beever, William Holt,      1827 -1887",,,Page 230
https://www.biodiversitylibrary.org/page/31050680,Book,Alphabetical arrangement of the leading shorthorn tribes,London,J. Thornton,1880,"Beever, William Holt,      1827 -1887",,,Page 231
