﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31761792,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1957,"United States National Museum       ",1957,English,Page 77
https://www.biodiversitylibrary.org/page/15631494,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 193
https://www.biodiversitylibrary.org/page/7875024,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 30
https://www.biodiversitylibrary.org/page/7875053,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 59
https://www.biodiversitylibrary.org/page/34150188,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 29
https://www.biodiversitylibrary.org/page/46108110,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 275
https://www.biodiversitylibrary.org/page/63056661,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/63056662,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 16
https://www.biodiversitylibrary.org/page/34510683,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/34510733,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 204
https://www.biodiversitylibrary.org/page/7488560,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page VI
https://www.biodiversitylibrary.org/page/7488913,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 339
https://www.biodiversitylibrary.org/page/7488914,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 340
https://www.biodiversitylibrary.org/page/7489143,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 597
https://www.biodiversitylibrary.org/page/7489113,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 605
https://www.biodiversitylibrary.org/page/4304341,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 132
