﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945584,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 117
https://www.biodiversitylibrary.org/page/49948970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49948992,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50101189,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 224
https://www.biodiversitylibrary.org/page/43060324,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 236
https://www.biodiversitylibrary.org/page/50628305,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 168
https://www.biodiversitylibrary.org/page/50628361,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 224
https://www.biodiversitylibrary.org/page/50628866,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 183
https://www.biodiversitylibrary.org/page/50680271,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680492,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50847254,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.117 (2014),Spanish,Page 6
https://www.biodiversitylibrary.org/page/43905250,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 100
https://www.biodiversitylibrary.org/page/50855734,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
