﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57362547,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 148
https://www.biodiversitylibrary.org/page/12711331,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 360
https://www.biodiversitylibrary.org/page/49583218,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 427
https://www.biodiversitylibrary.org/page/8180108,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1888,"California Academy of Sciences       ",v.2 (1888-1896),English,
https://www.biodiversitylibrary.org/page/8180110,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1888,"California Academy of Sciences       ",v.2 (1888-1896),English,
https://www.biodiversitylibrary.org/page/8180155,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1888,"California Academy of Sciences       ",v.2 (1888-1896),English,Page 100
https://www.biodiversitylibrary.org/page/8180159,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1888,"California Academy of Sciences       ",v.2 (1888-1896),English,Page 102
https://www.biodiversitylibrary.org/page/48735096,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 90
https://www.biodiversitylibrary.org/page/57147440,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/16320140,Book,On California Eudrilidæ,"San Francisco, Cal",,1894,"Eisen, Gustav,      1847 -1940",,English,Page 104
https://www.biodiversitylibrary.org/page/16320144,Book,On California Eudrilidæ,"San Francisco, Cal",,1894,"Eisen, Gustav,      1847 -1940",,English,Page 106
https://www.biodiversitylibrary.org/page/16320156,Book,On California Eudrilidæ,"San Francisco, Cal",,1894,"Eisen, Gustav,      1847 -1940",,English,Page 112
https://www.biodiversitylibrary.org/page/911629,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 542
https://www.biodiversitylibrary.org/page/12030229,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 540
https://www.biodiversitylibrary.org/page/42937885,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 177
https://www.biodiversitylibrary.org/page/53117959,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 33
https://www.biodiversitylibrary.org/page/10220327,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 213
https://www.biodiversitylibrary.org/page/10220329,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 215
