﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7878496,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page IX
https://www.biodiversitylibrary.org/page/7878516,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 15
https://www.biodiversitylibrary.org/page/7638347,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 113
https://www.biodiversitylibrary.org/page/7638844,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 510
https://www.biodiversitylibrary.org/page/7884060,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/7884190,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/7766486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 602
https://www.biodiversitylibrary.org/page/41889323,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/24734086,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 1
https://www.biodiversitylibrary.org/page/40670259,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 88
https://www.biodiversitylibrary.org/page/40670261,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 90
