﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27757961,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 187
https://www.biodiversitylibrary.org/page/52422513,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.32 (1951-1952),English,Page 272
https://www.biodiversitylibrary.org/page/23499654,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 259
https://www.biodiversitylibrary.org/page/5146201,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 256
https://www.biodiversitylibrary.org/page/58955372,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 73
https://www.biodiversitylibrary.org/page/312124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 73
https://www.biodiversitylibrary.org/page/34152349,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.5 (1889),French,Page 38
https://www.biodiversitylibrary.org/page/43644933,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page 211
https://www.biodiversitylibrary.org/page/1823374,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 259
https://www.biodiversitylibrary.org/page/365629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 196
https://www.biodiversitylibrary.org/page/366290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/53911339,Book,Dr. E.A. Burt's herbarium,,,1930,"Burt, E. A.     (Edward Angus), 1859 -1939",,,Seq. 3
https://www.biodiversitylibrary.org/page/28232848,Book,Essai taxonomique sur les familles et les genres des Hyménomycètes,Lons-Le-Saunier,,1900,"Patouillard, N.     (Narcisse), 1854 -1926",,French,Page 26
https://www.biodiversitylibrary.org/page/37403147,Book,The genera of Fungi,Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/37403249,Book,The genera of Fungi,Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4699961,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 342
https://www.biodiversitylibrary.org/page/4700083,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 464
https://www.biodiversitylibrary.org/page/2892799,Book,The genera of fungi,Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 105
https://www.biodiversitylibrary.org/page/2892901,Book,The genera of fungi,Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 207
https://www.biodiversitylibrary.org/page/506716,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 65
https://www.biodiversitylibrary.org/page/10419258,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1849,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1849),English,Page 235
https://www.biodiversitylibrary.org/page/776554,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1850,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1850),English,Page 112
https://www.biodiversitylibrary.org/page/54664975,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 14
https://www.biodiversitylibrary.org/page/54665144,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 83
https://www.biodiversitylibrary.org/page/54665290,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 156
https://www.biodiversitylibrary.org/page/31949082,Book,"Introduction to the study of fungi : their organography, classification, and distribution for the use of collectors",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 141
https://www.biodiversitylibrary.org/page/46998906,Book,"Introduction to the study of fungi : their organography, classification and distribution, for the use of collectors",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 147
https://www.biodiversitylibrary.org/page/37517512,Book,"Introduction to the study of fungi; their organography, classification, and distribution, for the use of collectors",London,A. and C. Black,1895,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/9560677,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890975,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 166
https://www.biodiversitylibrary.org/page/5728148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 155
https://www.biodiversitylibrary.org/page/5740148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 583
https://www.biodiversitylibrary.org/page/3030433,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 230
https://www.biodiversitylibrary.org/page/3017391,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 277
https://www.biodiversitylibrary.org/page/54517330,Book,List of genera in Patouillard herbarium,,,1930,"Patouillard, N.     (Narcisse), 1854 -1926",,,Page 1
https://www.biodiversitylibrary.org/page/18858222,Book,A list of works on North American fungi,"Cambridge, Mass",Library of Harvard University,1887,"Trelease, William,      1857 -1945",,English,Page 5
https://www.biodiversitylibrary.org/page/38076541,Book,A list of works on North American Fungi,"Cambridge, Mass",Library of Harvard university,1887,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/4714682,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 451
https://www.biodiversitylibrary.org/page/1041751,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 96
https://www.biodiversitylibrary.org/page/1041914,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 209
https://www.biodiversitylibrary.org/page/3269295,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 96
https://www.biodiversitylibrary.org/page/3269279,Book,"Moulds, mildews, and mushrooms; a guide to the systematic study of the Fungi and Mycetozoa and their literature",New York,H. Holt & co,1899,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 209
https://www.biodiversitylibrary.org/page/55486889,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 8
https://www.biodiversitylibrary.org/page/55486863,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1919,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 899
https://www.biodiversitylibrary.org/page/55487164,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 964
https://www.biodiversitylibrary.org/page/3622205,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 97
https://www.biodiversitylibrary.org/page/3622210,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 102
https://www.biodiversitylibrary.org/page/3622669,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 561
https://www.biodiversitylibrary.org/page/18783132,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 97
https://www.biodiversitylibrary.org/page/18783137,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 102
https://www.biodiversitylibrary.org/page/18783596,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 561
https://www.biodiversitylibrary.org/page/16791651,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 14
https://www.biodiversitylibrary.org/page/11291976,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 274
https://www.biodiversitylibrary.org/page/7403084,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 196
https://www.biodiversitylibrary.org/page/7403763,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 851
https://www.biodiversitylibrary.org/page/22472793,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 196
https://www.biodiversitylibrary.org/page/37323076,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323755,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/3273484,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 5
