﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850313,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 212
https://www.biodiversitylibrary.org/page/7812322,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 259
https://www.biodiversitylibrary.org/page/63531478,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,131
https://www.biodiversitylibrary.org/page/51596664,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 318
https://www.biodiversitylibrary.org/page/393578,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 318
https://www.biodiversitylibrary.org/page/42463030,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 360
https://www.biodiversitylibrary.org/page/51121289,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1959,"Coryndon Memorial Museum.       ",v.23:no.4=no.101 (1959),English,Page 157
https://www.biodiversitylibrary.org/page/51121290,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1959,"Coryndon Memorial Museum.       ",v.23:no.4=no.101 (1959),English,Page 158
https://www.biodiversitylibrary.org/page/50937547,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 25
https://www.biodiversitylibrary.org/page/392300,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 223
https://www.biodiversitylibrary.org/page/15444104,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 368
https://www.biodiversitylibrary.org/page/10350867,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 368
https://www.biodiversitylibrary.org/page/57063172,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 176
