﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769162,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 17
https://www.biodiversitylibrary.org/page/38769275,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 130
https://www.biodiversitylibrary.org/page/50680716,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/46866699,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 82
https://www.biodiversitylibrary.org/page/46866756,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 86
https://www.biodiversitylibrary.org/page/50913988,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 183
https://www.biodiversitylibrary.org/page/50913996,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 191
https://www.biodiversitylibrary.org/page/50914241,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 432
https://www.biodiversitylibrary.org/page/50887653,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 148
https://www.biodiversitylibrary.org/page/50887655,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 150
https://www.biodiversitylibrary.org/page/50887658,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 153
https://www.biodiversitylibrary.org/page/50887670,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 165
https://www.biodiversitylibrary.org/page/50887870,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 355
