﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341602,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 401
https://www.biodiversitylibrary.org/page/10297961,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 90
https://www.biodiversitylibrary.org/page/12190478,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 96
https://www.biodiversitylibrary.org/page/45027407,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 409
https://www.biodiversitylibrary.org/page/45066098,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 57
https://www.biodiversitylibrary.org/page/50680692,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/3064457,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 90
https://www.biodiversitylibrary.org/page/18665477,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/1824475,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/18363184,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1034
https://www.biodiversitylibrary.org/page/28745482,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 75
https://www.biodiversitylibrary.org/page/28745504,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 97
https://www.biodiversitylibrary.org/page/28745525,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 118
https://www.biodiversitylibrary.org/page/7897490,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13 (1895),German,Page 75
https://www.biodiversitylibrary.org/page/7897512,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13 (1895),German,Page 97
https://www.biodiversitylibrary.org/page/29521491,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 75
https://www.biodiversitylibrary.org/page/29521513,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 97
https://www.biodiversitylibrary.org/page/29521534,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 118
https://www.biodiversitylibrary.org/page/2481958,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 150
https://www.biodiversitylibrary.org/page/34612998,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 311
https://www.biodiversitylibrary.org/page/34613242,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 19
https://www.biodiversitylibrary.org/page/34613261,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 38
https://www.biodiversitylibrary.org/page/34613688,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 461
https://www.biodiversitylibrary.org/page/40313775,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 273
https://www.biodiversitylibrary.org/page/32021022,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 279
https://www.biodiversitylibrary.org/page/7762579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 122
https://www.biodiversitylibrary.org/page/7763163,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 749
https://www.biodiversitylibrary.org/page/51448908,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/9900668,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,
https://www.biodiversitylibrary.org/page/9900915,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 281
https://www.biodiversitylibrary.org/page/9900926,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 292
https://www.biodiversitylibrary.org/page/1781361,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 5
