﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/19210932,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/5097911,Journal,Aus der Heimath,Glogau,C. Flemming,1862,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1862,German,
https://www.biodiversitylibrary.org/page/5098086,Journal,Aus der Heimath,Glogau,C. Flemming,1862,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1862,German,Page 173
https://www.biodiversitylibrary.org/page/5115608,Journal,Aus der Heimath,Glogau,C. Flemming,1865,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1865,German,Page 599
https://www.biodiversitylibrary.org/page/27013402,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 324
https://www.biodiversitylibrary.org/page/45029157,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 85
https://www.biodiversitylibrary.org/page/1955538,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 85
https://www.biodiversitylibrary.org/page/55105921,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 5
https://www.biodiversitylibrary.org/page/14869295,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 72
https://www.biodiversitylibrary.org/page/14869303,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 80
https://www.biodiversitylibrary.org/page/14869306,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 83
https://www.biodiversitylibrary.org/page/14869487,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 262
