﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37237447,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967977,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 64
https://www.biodiversitylibrary.org/page/14593736,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 369
https://www.biodiversitylibrary.org/page/14593737,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 370
https://www.biodiversitylibrary.org/page/14593746,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 379
https://www.biodiversitylibrary.org/page/15993549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 315
https://www.biodiversitylibrary.org/page/15993550,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 316
https://www.biodiversitylibrary.org/page/16163704,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 101
https://www.biodiversitylibrary.org/page/3644956,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 476
https://www.biodiversitylibrary.org/page/12957852,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/55005720,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 46
https://www.biodiversitylibrary.org/page/55005731,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 57
https://www.biodiversitylibrary.org/page/37061185,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1887,"Società toscana di scienze naturali       ",v.8 (1887),Italian,Page 328
https://www.biodiversitylibrary.org/page/36708749,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36708812,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36708895,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/5356004,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 206
https://www.biodiversitylibrary.org/page/33645515,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,
https://www.biodiversitylibrary.org/page/33645508,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/33645505,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/33645504,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/33645503,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/33645495,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/33645494,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/33645491,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/33645489,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/33645486,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/33645483,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/33645456,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/33645463,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/33645465,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/33645466,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/33645467,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/33645469,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/33645472,Book,Biological control of fusarium crown rot of tomato,,,1980,"Marois, James J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/26117517,Book,Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift,Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 229
https://www.biodiversitylibrary.org/page/5150038,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 39
https://www.biodiversitylibrary.org/page/33806584,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 535
https://www.biodiversitylibrary.org/page/2052835,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 144
https://www.biodiversitylibrary.org/page/2052873,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 182
https://www.biodiversitylibrary.org/page/2052997,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 306
https://www.biodiversitylibrary.org/page/55890051,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/8852746,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 450
https://www.biodiversitylibrary.org/page/8852747,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 451
https://www.biodiversitylibrary.org/page/8852752,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 456
https://www.biodiversitylibrary.org/page/8852754,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 458
https://www.biodiversitylibrary.org/page/3628295,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 161
https://www.biodiversitylibrary.org/page/3631807,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 541
https://www.biodiversitylibrary.org/page/4869446,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 141
https://www.biodiversitylibrary.org/page/54116865,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 3
https://www.biodiversitylibrary.org/page/54116913,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 97
https://www.biodiversitylibrary.org/page/54116925,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 109
https://www.biodiversitylibrary.org/page/54116991,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 175
https://www.biodiversitylibrary.org/page/4274052,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 353
https://www.biodiversitylibrary.org/page/4274083,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 505
