﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705754,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 237
https://www.biodiversitylibrary.org/page/20705755,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 238
https://www.biodiversitylibrary.org/page/16002370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 464
https://www.biodiversitylibrary.org/page/19265656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 460
https://www.biodiversitylibrary.org/page/13341627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 426
https://www.biodiversitylibrary.org/page/7871732,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 316
https://www.biodiversitylibrary.org/page/1595823,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 161
https://www.biodiversitylibrary.org/page/26458457,Book,On some new and rare Crustacea from Scotland [Plates XVI & XVII],London,Taylor & Francis,1895,"Scott, Thomas,      1840 -1929",,English,Page 460
https://www.biodiversitylibrary.org/page/26458461,Book,On some new and rare Crustacea from Scotland [Plates XVI & XVII],London,Taylor & Francis,1895,"Scott, Thomas,      1840 -1929",,English,Page 464
https://www.biodiversitylibrary.org/page/41380838,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 42
https://www.biodiversitylibrary.org/page/41380939,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 143
https://www.biodiversitylibrary.org/page/30115071,Journal,Report of the British Association for the Advancement of Science,London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 457
https://www.biodiversitylibrary.org/page/13932998,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1895,"Johnstone, James,      1870 -1932",1895,English,Page 39
https://www.biodiversitylibrary.org/page/10783514,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 68
https://www.biodiversitylibrary.org/page/10783829,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 25
https://www.biodiversitylibrary.org/page/51460802,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 45
https://www.biodiversitylibrary.org/page/9731883,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 256
