﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62702571,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 27
https://www.biodiversitylibrary.org/page/62702574,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 30
https://www.biodiversitylibrary.org/page/63444721,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 92
https://www.biodiversitylibrary.org/page/28034144,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/28034152,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 132
https://www.biodiversitylibrary.org/page/28089580,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 155
https://www.biodiversitylibrary.org/page/34346952,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 396
https://www.biodiversitylibrary.org/page/27707239,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/28628355,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 53
https://www.biodiversitylibrary.org/page/46849785,Book,Impacts of backcountry recreation : site management and rehabilitation : an annotated bibliography,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.121,English,Page 7
https://www.biodiversitylibrary.org/page/49449799,Book,"Natural history of the Andrew Lake region, northeastern Alberta","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/49449793,Book,"Natural history of the Andrew Lake region, northeastern Alberta","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/53146327,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1972,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1972),English,Page 228
https://www.biodiversitylibrary.org/page/32143657,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 921
https://www.biodiversitylibrary.org/page/10006856,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 220
https://www.biodiversitylibrary.org/page/14991240,Journal,Skogsvårdsföreningens tidskrift,Stockholm,Centraltryckeriet,1908,"Föreningen för skogsvård (Sweden)       ",v.6 pt.1 1908,Swedish,Page 532
