﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/372854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 345
https://www.biodiversitylibrary.org/page/381401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 149
https://www.biodiversitylibrary.org/page/385419,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 216
https://www.biodiversitylibrary.org/page/385505,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 302
https://www.biodiversitylibrary.org/page/385569,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 366
https://www.biodiversitylibrary.org/page/2393485,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 112
https://www.biodiversitylibrary.org/page/38162653,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453411,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 546
https://www.biodiversitylibrary.org/page/379765,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 546
https://www.biodiversitylibrary.org/page/37150994,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 345
https://www.biodiversitylibrary.org/page/2745668,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 345
https://www.biodiversitylibrary.org/page/5453426,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 336
https://www.biodiversitylibrary.org/page/17742967,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 841
https://www.biodiversitylibrary.org/page/42022542,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 841
https://www.biodiversitylibrary.org/page/42021498,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 859
https://www.biodiversitylibrary.org/page/4711876,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 841
https://www.biodiversitylibrary.org/page/42065463,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 328
https://www.biodiversitylibrary.org/page/392334,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 257
https://www.biodiversitylibrary.org/page/28672048,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ",v. 17:pt.4 (1931),English,Page 312
https://www.biodiversitylibrary.org/page/37015095,Book,Revisions of North American grasses,Washington,G.P.O,1920,"Chase, Agnes,      1869 -1963",,English,Page 149
https://www.biodiversitylibrary.org/page/570343,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 63
https://www.biodiversitylibrary.org/page/47021070,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 732
https://www.biodiversitylibrary.org/page/47021080,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 742
