﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55413862,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 41
https://www.biodiversitylibrary.org/page/41541040,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 203
https://www.biodiversitylibrary.org/page/58951078,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 157
https://www.biodiversitylibrary.org/page/311255,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CLVII
https://www.biodiversitylibrary.org/page/10532472,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 45
https://www.biodiversitylibrary.org/page/35658630,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1843
https://www.biodiversitylibrary.org/page/10521945,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 15
https://www.biodiversitylibrary.org/page/18092860,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 136
https://www.biodiversitylibrary.org/page/12413377,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 29
https://www.biodiversitylibrary.org/page/12409893,Book,Flore de la Gironde,Paris,G. Masson,1882,"Clavaud, Armand,      1828 -1890",,French,Page 53
https://www.biodiversitylibrary.org/page/42273244,Book,The forest resources of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1910,"Zon, Raphaël,      1874 -1956",no.83,English,Page 31
https://www.biodiversitylibrary.org/page/25604395,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,Page 99
https://www.biodiversitylibrary.org/page/18499760,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1909,"Graebner, Paul,      1871 -1933",Bd.1 (1909),German,Page 141
https://www.biodiversitylibrary.org/page/45423436,Book,"John U. Kumerle & Son's annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery","Newark, N.J",John U. Kumerle & Son's,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 62
https://www.biodiversitylibrary.org/page/43505289,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 170
https://www.biodiversitylibrary.org/page/18697113,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 22
https://www.biodiversitylibrary.org/page/26146235,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 883
https://www.biodiversitylibrary.org/page/24451635,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1880,"Massachusetts Horticultural Society       ",1880-81,English,Page 176
https://www.biodiversitylibrary.org/page/33916432,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1863,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.5-6 1863-1864,German,Page 222
