﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50522310,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 76
https://www.biodiversitylibrary.org/page/5609560,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 238
https://www.biodiversitylibrary.org/page/44770312,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,Page 93
https://www.biodiversitylibrary.org/page/27924016,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 164
https://www.biodiversitylibrary.org/page/35623666,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1864,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.2 (1864),French,Page 395
https://www.biodiversitylibrary.org/page/35588114,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.2 (1866),French,Page 22
https://www.biodiversitylibrary.org/page/37199606,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 88
https://www.biodiversitylibrary.org/page/34500081,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 41
https://www.biodiversitylibrary.org/page/44463635,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 41
https://www.biodiversitylibrary.org/page/36320096,Book,Iconographie complète des coquilles fossiles de l'éocène des environs de Paris,Paris,[s.n.],1904,"Pissarro, G.       ",t.1-2 (1904-1913),French,Description of Pl. XV
https://www.biodiversitylibrary.org/page/15980119,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 163
https://www.biodiversitylibrary.org/page/36870006,Book,"Revision des scaphopodes, gastropodes et céphalopodes du montien de Belgique",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1924,"Cossmann, M.     (Maurice), 1850 -1924",pt.1-2 (1913-1924),French,Page 17
https://www.biodiversitylibrary.org/page/6448190,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 232
