﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6951992,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 73
https://www.biodiversitylibrary.org/page/34589047,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 46
https://www.biodiversitylibrary.org/page/2286957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 399
https://www.biodiversitylibrary.org/page/22068332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 399
https://www.biodiversitylibrary.org/page/3386572,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 418
https://www.biodiversitylibrary.org/page/2631778,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 418
https://www.biodiversitylibrary.org/page/18690854,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 418
https://www.biodiversitylibrary.org/page/42896131,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 418
https://www.biodiversitylibrary.org/page/6380194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 337
https://www.biodiversitylibrary.org/page/15075694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 59
https://www.biodiversitylibrary.org/page/59716961,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 129
https://www.biodiversitylibrary.org/page/15615044,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 276
https://www.biodiversitylibrary.org/page/33983773,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 328
https://www.biodiversitylibrary.org/page/53908164,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 376
https://www.biodiversitylibrary.org/page/58469533,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 633
https://www.biodiversitylibrary.org/page/58704179,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 57
https://www.biodiversitylibrary.org/page/58704187,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 65
https://www.biodiversitylibrary.org/page/58704249,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 127
https://www.biodiversitylibrary.org/page/56467591,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 278
https://www.biodiversitylibrary.org/page/56467605,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 280
https://www.biodiversitylibrary.org/page/57664808,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 808
https://www.biodiversitylibrary.org/page/4279111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 148
https://www.biodiversitylibrary.org/page/4279114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 151
https://www.biodiversitylibrary.org/page/4279115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 152
https://www.biodiversitylibrary.org/page/4278991,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 175
https://www.biodiversitylibrary.org/page/12805140,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 5
https://www.biodiversitylibrary.org/page/12805174,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 70
