﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55729402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49927760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 98
https://www.biodiversitylibrary.org/page/56935365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 176
https://www.biodiversitylibrary.org/page/50927280,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/50927291,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50927293,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/14905010,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 203
https://www.biodiversitylibrary.org/page/4523317,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 63
https://www.biodiversitylibrary.org/page/4523744,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 1
https://www.biodiversitylibrary.org/page/7435665,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 438
https://www.biodiversitylibrary.org/page/54659782,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 180
https://www.biodiversitylibrary.org/page/27992731,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 5
https://www.biodiversitylibrary.org/page/7352489,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 244
https://www.biodiversitylibrary.org/page/54582934,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 244
https://www.biodiversitylibrary.org/page/14220894,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 389
https://www.biodiversitylibrary.org/page/15605472,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 389
https://www.biodiversitylibrary.org/page/51393120,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 32
https://www.biodiversitylibrary.org/page/61611738,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 127
https://www.biodiversitylibrary.org/page/62042738,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 48
https://www.biodiversitylibrary.org/page/61827784,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 39
https://www.biodiversitylibrary.org/page/1156687,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 96
https://www.biodiversitylibrary.org/page/2722063,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 96
https://www.biodiversitylibrary.org/page/37274182,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951648,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 96
https://www.biodiversitylibrary.org/page/19861158,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 96
https://www.biodiversitylibrary.org/page/60076213,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 480
https://www.biodiversitylibrary.org/page/51566203,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 480
https://www.biodiversitylibrary.org/page/50500747,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50500878,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/50746477,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50746485,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/51188641,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 127
https://www.biodiversitylibrary.org/page/51034595,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 112
