﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 190
https://www.biodiversitylibrary.org/page/9703577,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 56
https://www.biodiversitylibrary.org/page/5703379,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 87
https://www.biodiversitylibrary.org/page/5703509,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 131
https://www.biodiversitylibrary.org/page/5703526,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 133
https://www.biodiversitylibrary.org/page/58821074,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 39
https://www.biodiversitylibrary.org/page/58821085,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 50
https://www.biodiversitylibrary.org/page/58821592,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 557
https://www.biodiversitylibrary.org/page/9005453,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/9005484,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/883324,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 47
https://www.biodiversitylibrary.org/page/883531,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 460
https://www.biodiversitylibrary.org/page/883548,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 481
