﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59878366,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 357
https://www.biodiversitylibrary.org/page/40717320,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1162
https://www.biodiversitylibrary.org/page/1156924,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/37274537,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952003,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/19861513,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/40576328,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 268
https://www.biodiversitylibrary.org/page/61528382,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 613
https://www.biodiversitylibrary.org/page/61528384,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 615
https://www.biodiversitylibrary.org/page/9184435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 207
https://www.biodiversitylibrary.org/page/3837506,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 20 (1884),German,Page 92
https://www.biodiversitylibrary.org/page/15146379,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 94
https://www.biodiversitylibrary.org/page/15146412,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 127
https://www.biodiversitylibrary.org/page/304334,Book,Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia,Vindobonae,Ex officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.2 Plates,Latin,TAB. CXXX
https://www.biodiversitylibrary.org/page/14903572,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966-1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.14 (1966-1967),English,Page 135
https://www.biodiversitylibrary.org/page/12984510,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.5 (1992),English,Page 392
https://www.biodiversitylibrary.org/page/40749102,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/53567893,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.45 (1980),English,Page 31
https://www.biodiversitylibrary.org/page/52223767,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 46
https://www.biodiversitylibrary.org/page/51183483,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/51183558,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 159
https://www.biodiversitylibrary.org/page/62335848,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 205
https://www.biodiversitylibrary.org/page/62335962,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 319
https://www.biodiversitylibrary.org/page/741450,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 103
https://www.biodiversitylibrary.org/page/741454,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 107
https://www.biodiversitylibrary.org/page/23551088,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
