﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14795467,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 16
https://www.biodiversitylibrary.org/page/46790354,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal",Paris,Chez Béchet jeune,1823,"Richard, Achille,      1794 -1852",,French,Page 318
https://www.biodiversitylibrary.org/page/55815904,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal",A Paris,Béchet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 1,French,Page 318
https://www.biodiversitylibrary.org/page/55815914,Book,"Botanique médicale, ou, Histoire naturelle et médicale des médicamens, des poisons et des alimens, tirés du règne végétal",A Paris,Béchet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 1,French,Page 328
https://www.biodiversitylibrary.org/page/56891670,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 212
https://www.biodiversitylibrary.org/page/19186385,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 212
https://www.biodiversitylibrary.org/page/51710004,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1148
https://www.biodiversitylibrary.org/page/36060625,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 221
https://www.biodiversitylibrary.org/page/56000157,Book,"A family herbal: or, Familiar account of the medical properties of British and foreign plants, also their uses in dying, and the various arts, arranged according to the Linnaean system",London,B. and R. Crosby,1814,"Bewick, Thomas,      1753 -1828",,English,Page 733
https://www.biodiversitylibrary.org/page/346857,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 130
https://www.biodiversitylibrary.org/page/48786089,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865576,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 130
https://www.biodiversitylibrary.org/page/26133234,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 130
https://www.biodiversitylibrary.org/page/61599672,Book,Institutiones pharmacologiae sive Materiae medicae. : Communicat in usum tironum,Viennae,Apud I.G. Binz,1802,"Hildenbrand, Johann Valentin Von,      1763 -1818",,Latin,Page 378
https://www.biodiversitylibrary.org/page/21628546,Book,El tabaco,Madrid,M. G. Hernández,1889,"Gómez Flores, Emilio.       ",,Spanish,Page 127
