﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155713,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 307
https://www.biodiversitylibrary.org/page/2232494,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1394
https://www.biodiversitylibrary.org/page/19069441,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/23115829,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/21280052,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/27136207,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 103
https://www.biodiversitylibrary.org/page/5515071,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 721
https://www.biodiversitylibrary.org/page/2469139,Journal,"Notes and Queries : a Medium of Intercommunication for Literary Men, etc",London,,1857,,3 (Second Series) (1857),,Page 119
https://www.biodiversitylibrary.org/page/40481076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40481105,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 58
https://www.biodiversitylibrary.org/page/44917414,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-17,English,Page 1
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/59379338,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/3068500,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 381
https://www.biodiversitylibrary.org/page/3068597,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 513
https://www.biodiversitylibrary.org/page/4535070,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 381
https://www.biodiversitylibrary.org/page/4535202,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 513
https://www.biodiversitylibrary.org/page/8862052,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 96
https://www.biodiversitylibrary.org/page/8862361,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 397
https://www.biodiversitylibrary.org/page/4484112,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 96
https://www.biodiversitylibrary.org/page/4484420,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 397
https://www.biodiversitylibrary.org/page/15151593,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 336
https://www.biodiversitylibrary.org/page/9079320,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 445
