﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152838,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 322
https://www.biodiversitylibrary.org/page/59873278,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/50680860,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/44461862,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],2002,"UNC Sea Grant College Program.       ",2002:Jan.-2002:Dec.,English,Page 29
https://www.biodiversitylibrary.org/page/62193932,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/62194097,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 174
https://www.biodiversitylibrary.org/page/56184199,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 11
https://www.biodiversitylibrary.org/page/3224958,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 277
https://www.biodiversitylibrary.org/page/3225474,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3234385,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 856
https://www.biodiversitylibrary.org/page/3223091,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 412
https://www.biodiversitylibrary.org/page/3260046,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 140
https://www.biodiversitylibrary.org/page/3260011,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 143
https://www.biodiversitylibrary.org/page/3233547,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 810
https://www.biodiversitylibrary.org/page/3216035,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 911
https://www.biodiversitylibrary.org/page/3260920,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 163
https://www.biodiversitylibrary.org/page/3244574,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,
https://www.biodiversitylibrary.org/page/3244894,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 280
https://www.biodiversitylibrary.org/page/3244638,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 284
https://www.biodiversitylibrary.org/page/3244655,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 287
https://www.biodiversitylibrary.org/page/3244658,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 289
https://www.biodiversitylibrary.org/page/3245089,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 739
https://www.biodiversitylibrary.org/page/51625366,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010:Apr.),English,Page 120
https://www.biodiversitylibrary.org/page/51625380,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010:Apr.),English,Page 134
https://www.biodiversitylibrary.org/page/51631917,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010:July),English,Page 320
https://www.biodiversitylibrary.org/page/51625227,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 369
https://www.biodiversitylibrary.org/page/51625228,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 370
https://www.biodiversitylibrary.org/page/51625229,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 371
https://www.biodiversitylibrary.org/page/51962358,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013),English,Page 379
https://www.biodiversitylibrary.org/page/52587247,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.3 (2016),English,Page 371
https://www.biodiversitylibrary.org/page/59579193,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 87
https://www.biodiversitylibrary.org/page/59579196,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 90
https://www.biodiversitylibrary.org/page/59579197,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 91
https://www.biodiversitylibrary.org/page/59579198,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.1-2 (2019:Jan.-Apr.),English,Page 92
https://www.biodiversitylibrary.org/page/59208593,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 177
https://www.biodiversitylibrary.org/page/59208646,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 193
https://www.biodiversitylibrary.org/page/40168430,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 719
https://www.biodiversitylibrary.org/page/3315763,Book,Our living oceans : the first annual report on the status of U.S. living marine resources,"[Washington, D.C.]",U.S. Dept. of Commerce,1991,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/60653766,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2010,"Royal Society of Queensland.       ",v.116 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/60653767,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2010,"Royal Society of Queensland.       ",v.116 (2010),English,Page 28
