﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086032,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 673
https://www.biodiversitylibrary.org/page/62790350,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 36
https://www.biodiversitylibrary.org/page/61545325,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 229
https://www.biodiversitylibrary.org/page/62041784,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 8
https://www.biodiversitylibrary.org/page/61821021,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/61827577,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.4 (2014:Aug-Sep),English,Page 32
https://www.biodiversitylibrary.org/page/31184970,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/63540693,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.147 (1989:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/60622998,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.3:no.3 (1994:Dec),English,Page 18
https://www.biodiversitylibrary.org/page/60736980,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.2 (1995:Sep),English,Page 16
https://www.biodiversitylibrary.org/page/60622885,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.1 (1996:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/60733656,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.2 (1996:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/62380224,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/62380225,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 385
https://www.biodiversitylibrary.org/page/42394011,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 58
https://www.biodiversitylibrary.org/page/62004662,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/62814221,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 194
https://www.biodiversitylibrary.org/page/62814244,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 217
https://www.biodiversitylibrary.org/page/62814262,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 235
https://www.biodiversitylibrary.org/page/62814265,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 238
https://www.biodiversitylibrary.org/page/62814266,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 239
https://www.biodiversitylibrary.org/page/60979599,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 130
https://www.biodiversitylibrary.org/page/60979920,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 451
https://www.biodiversitylibrary.org/page/60979927,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 458
https://www.biodiversitylibrary.org/page/60979929,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 2-8, Page 460"
https://www.biodiversitylibrary.org/page/62046259,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 94
https://www.biodiversitylibrary.org/page/62046278,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 113
https://www.biodiversitylibrary.org/page/62046307,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 142
https://www.biodiversitylibrary.org/page/62046499,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 334
https://www.biodiversitylibrary.org/page/62046547,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 382
https://www.biodiversitylibrary.org/page/62046595,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 430
https://www.biodiversitylibrary.org/page/62046643,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 478
https://www.biodiversitylibrary.org/page/62046654,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 489
https://www.biodiversitylibrary.org/page/62046742,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
https://www.biodiversitylibrary.org/page/61838689,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.2 (1999:Dec),English,Page 94
https://www.biodiversitylibrary.org/page/61838125,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 190
https://www.biodiversitylibrary.org/page/61851245,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.5 (2000:Sep),English,Page 238
https://www.biodiversitylibrary.org/page/61849671,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 286
https://www.biodiversitylibrary.org/page/61849567,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.7 (2001:Mar),English,Page 309
https://www.biodiversitylibrary.org/page/61850615,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 382
https://www.biodiversitylibrary.org/page/61852951,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 396
https://www.biodiversitylibrary.org/page/62134041,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/61190013,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/41567361,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 45
https://www.biodiversitylibrary.org/page/40296213,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 177
