﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43639732,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 625
https://www.biodiversitylibrary.org/page/31493535,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 625
https://www.biodiversitylibrary.org/page/17616,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.1 (1821),,Page 63
https://www.biodiversitylibrary.org/page/42403737,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1204
https://www.biodiversitylibrary.org/page/38351578,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531115,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 94
https://www.biodiversitylibrary.org/page/37803344,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532428,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 771
https://www.biodiversitylibrary.org/page/63337599,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 771
https://www.biodiversitylibrary.org/page/63344208,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 94
https://www.biodiversitylibrary.org/page/28341177,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/28341048,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/392027,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 803
https://www.biodiversitylibrary.org/page/39512175,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 333
https://www.biodiversitylibrary.org/page/31487417,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 248
https://www.biodiversitylibrary.org/page/31487863,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 694
https://www.biodiversitylibrary.org/page/47459469,Book,"Voyage en Abyssinie : entrepris par ordre du gouvernement Britannique, exécuté dans les années 1809 et 1810 et dédié a son altesse royale le Prince Régent d'Angleterre",Paris,Chez Magimel,1816,"Salt, Henry,      1780 -1827",t.2 (1816) [Text],French,Page 376
https://www.biodiversitylibrary.org/page/47589045,Book,"A voyage to Abyssinia, and travels into the interior of that country : executed under the orders of the British government, in the years 1809 and 1810 : in which are included, an account of the Portuguese settlements on the east coast of Africa, visited in the course of the voyage : a concise narrative of late events in Arabia Felix : and some particulars respecting the aboriginal African tribes, extending from Mosambique to the borders of Egypt : together with vocabularies of their respective languages : illustrated with a map of Abyssinia, numerous engravings, and charts",London,"Printed for F.C. and J. Rivington, by W. Bulmer and Co",1814,"Salt, Henry,      1780 -1827",,English,Page lxiv
