﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688152,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 109
https://www.biodiversitylibrary.org/page/40688153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 110
https://www.biodiversitylibrary.org/page/54115313,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 322
https://www.biodiversitylibrary.org/page/6377778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/6373889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 18
https://www.biodiversitylibrary.org/page/6373893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 22
https://www.biodiversitylibrary.org/page/6405464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/56968992,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1209
https://www.biodiversitylibrary.org/page/56969004,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1221
https://www.biodiversitylibrary.org/page/57657384,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.243 (1976) = ser.3:no.350 (1976),French,p. 3
https://www.biodiversitylibrary.org/page/57657392,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.243 (1976) = ser.3:no.350 (1976),French,p. 11
https://www.biodiversitylibrary.org/page/35528493,Journal,Bulletin of the Geological Society of America,[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 266
https://www.biodiversitylibrary.org/page/36340167,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms). Department of Zoology, British museum (Natural history). With numerous illustrations",[London],Printed by order of the trustees,1901,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 82
https://www.biodiversitylibrary.org/page/63505929,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 239
https://www.biodiversitylibrary.org/page/22525827,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 12
