﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716393,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/21732327,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.3 (1941),English,Page 167
https://www.biodiversitylibrary.org/page/18675979,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/31861977,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1954,"U.S. Fish and Wildlife Service       ",v.16:no.5 (1954),English,Page 18
https://www.biodiversitylibrary.org/page/45624867,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 404
https://www.biodiversitylibrary.org/page/5084469,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 404
https://www.biodiversitylibrary.org/page/39701690,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 124
https://www.biodiversitylibrary.org/page/6279753,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 139
https://www.biodiversitylibrary.org/page/6221992,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 266
https://www.biodiversitylibrary.org/page/10251799,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1952,"U.S. Fish and Wildlife Service       ",no.84 (1952),English,Page 2
https://www.biodiversitylibrary.org/page/10251834,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1952,"U.S. Fish and Wildlife Service       ",no.84 (1952),English,Page 37
