﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42830697,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 21
https://www.biodiversitylibrary.org/page/33608507,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 21
https://www.biodiversitylibrary.org/page/53660665,Book,"Berge's Complete natural history of the animal, mineral, and vegetable kingdoms",London,Dean,1890,"Crawford, Richard Frederick       ",,English,Page 33
https://www.biodiversitylibrary.org/page/34884230,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 188
https://www.biodiversitylibrary.org/page/32374433,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/17771159,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)",London,Printed by order of the Trustees,1885,"Lydekker, Richard,      1849 -1915",pt.1 (1885),English,Page 69
https://www.biodiversitylibrary.org/page/23977700,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",3,English,Page 162
https://www.biodiversitylibrary.org/page/60587219,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 255
https://www.biodiversitylibrary.org/page/59161706,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.9 (1800),French,Page 102
https://www.biodiversitylibrary.org/page/42260446,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 582
https://www.biodiversitylibrary.org/page/475145,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 115
https://www.biodiversitylibrary.org/page/62453809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 139
https://www.biodiversitylibrary.org/page/2175689,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/60509539,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 131
https://www.biodiversitylibrary.org/page/53751816,Book,Mammalia. Their various orders and habits popularly illustrated by typical species,New York,D. Appleton,1870,"Blyth, Edward,      1810 -1873",,English,Page 338
https://www.biodiversitylibrary.org/page/13427388,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 89
https://www.biodiversitylibrary.org/page/10087598,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1889,"Societas pro Fauna et Flora Fennica       ",Haft. 16 (1888-1891),Swedish,Page 89
https://www.biodiversitylibrary.org/page/63540907,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,189
https://www.biodiversitylibrary.org/page/63540912,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,194
https://www.biodiversitylibrary.org/page/40349252,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 72
https://www.biodiversitylibrary.org/page/7305905,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 111
https://www.biodiversitylibrary.org/page/36297003,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 601
https://www.biodiversitylibrary.org/page/36297005,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 603
https://www.biodiversitylibrary.org/page/11343352,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1890,,yr. 12,French,Page 100
https://www.biodiversitylibrary.org/page/9059299,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 72
https://www.biodiversitylibrary.org/page/53965800,Book,"Specimen zoologiae geographicae, quadrupedum domicilia et migrationes sistens",Lugduni Batavorum [Leiden],"Apud Theodorum Haak, et Socios",1777,"Knoch, August Wilhelm,      1742 -1818",,Latin,
