﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63280426,Book,Cornelio specimen list,,,1920,"Cornelio, ?       ",,English,Page 1
https://www.biodiversitylibrary.org/page/18865072,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 516
https://www.biodiversitylibrary.org/page/58746690,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 309
https://www.biodiversitylibrary.org/page/55870161,Book,"Pittier, notes, plant lists",,,1937-1944,"Pittier, Henri,      1857 -1950",,English,Seq. 46
https://www.biodiversitylibrary.org/page/55828510,Book,"Pittier, plants of Venezuela, 1919 - 1920",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 116
https://www.biodiversitylibrary.org/page/55051774,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Page 1
https://www.biodiversitylibrary.org/page/55051824,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Page 51
https://www.biodiversitylibrary.org/page/55051836,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Page 63
https://www.biodiversitylibrary.org/page/2385455,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/2385450,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 33
https://www.biodiversitylibrary.org/page/2397173,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 376
https://www.biodiversitylibrary.org/page/2396940,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.11:no.5 (1936),English,Page 256
https://www.biodiversitylibrary.org/page/7347686,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 718
