﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620962,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 73
https://www.biodiversitylibrary.org/page/13192961,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 105
https://www.biodiversitylibrary.org/page/13373036,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/36266343,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 154
https://www.biodiversitylibrary.org/page/62614229,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 187
https://www.biodiversitylibrary.org/page/10080158,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 108
https://www.biodiversitylibrary.org/page/2262909,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 192
https://www.biodiversitylibrary.org/page/19230648,Book,Butterflies and moths (British),London,"Longmans, Green",1897,"Furneaux, William S.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/44320042,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 66
https://www.biodiversitylibrary.org/page/58142643,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvii
https://www.biodiversitylibrary.org/page/58344255,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58687065,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 436
https://www.biodiversitylibrary.org/page/58147343,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/16076996,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 203
https://www.biodiversitylibrary.org/page/12120497,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 198
https://www.biodiversitylibrary.org/page/12119225,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/11410166,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/12119773,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 264
https://www.biodiversitylibrary.org/page/10429447,Journal,The Entomologist's annual,London,John Van Voorst,1858,,1858-1860,English,Page 86
https://www.biodiversitylibrary.org/page/10429453,Journal,The Entomologist's annual,London,John Van Voorst,1858,,1858-1860,English,Page 92
https://www.biodiversitylibrary.org/page/10428943,Journal,The Entomologist's annual,London,John Van Voorst,1861,,1861-1863,English,Page 124
https://www.biodiversitylibrary.org/page/10432731,Journal,The Entomologist's annual,London,John Van Voorst,1866,,1864-1866,English,Page 33
https://www.biodiversitylibrary.org/page/9265601,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 211
https://www.biodiversitylibrary.org/page/8958340,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/9021160,Journal,The entomologist's record and journal of variation,[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 45
https://www.biodiversitylibrary.org/page/9269761,Journal,The entomologist's record and journal of variation,[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 131
https://www.biodiversitylibrary.org/page/8930370,Journal,The entomologist's record and journal of variation,[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/30075228,Journal,The entomologist's record and journal of variation,[London,s.n,1920,"Tutt, James William,      1858 -1911",v.32 (1920),English,Page 214
https://www.biodiversitylibrary.org/page/30058689,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,
https://www.biodiversitylibrary.org/page/30250799,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 125
https://www.biodiversitylibrary.org/page/29830568,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 115
