﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073390,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 58
https://www.biodiversitylibrary.org/page/32183271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 137
https://www.biodiversitylibrary.org/page/3503122,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 226
https://www.biodiversitylibrary.org/page/62540602,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541697,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/54970058,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",13 (1894),English,Page 218
https://www.biodiversitylibrary.org/page/38920264,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 99
https://www.biodiversitylibrary.org/page/13815505,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
https://www.biodiversitylibrary.org/page/16346914,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 207
https://www.biodiversitylibrary.org/page/23258732,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 207
https://www.biodiversitylibrary.org/page/16362844,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 163
https://www.biodiversitylibrary.org/page/16362888,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 207
https://www.biodiversitylibrary.org/page/7257451,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257654,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 373
https://www.biodiversitylibrary.org/page/16764512,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 338
https://www.biodiversitylibrary.org/page/17984218,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 338
https://www.biodiversitylibrary.org/page/17984276,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 396
https://www.biodiversitylibrary.org/page/43381747,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science,New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 351
https://www.biodiversitylibrary.org/page/40460569,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science,New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 396
https://www.biodiversitylibrary.org/page/43381812,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science,New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 416
https://www.biodiversitylibrary.org/page/13762826,Book,The ancient life-history of the earth : a comprehensive outline of the principles and leading facts of palæontological science,Edinburgh,Blackwood,1877,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 336
https://www.biodiversitylibrary.org/page/16764072,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 338
https://www.biodiversitylibrary.org/page/18084265,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science,Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 351
https://www.biodiversitylibrary.org/page/13762884,Book,The ancient life-history of the earth : a comprehensive outline of the principles and leading facts of palæontological science,Edinburgh,Blackwood,1877,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 394
https://www.biodiversitylibrary.org/page/16764130,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 396
https://www.biodiversitylibrary.org/page/18084330,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science,Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 416
https://www.biodiversitylibrary.org/page/55102275,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1886,"Société géologique de Belgique       ",t.14 (1886-1887),French,Page 6
https://www.biodiversitylibrary.org/page/54646612,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 369
https://www.biodiversitylibrary.org/page/7238709,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 26
https://www.biodiversitylibrary.org/page/41174538,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1884,"Société royale malacologique de Belgique.       ",t.19 (1884),French,Page 35
https://www.biodiversitylibrary.org/page/5604066,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1895,"Société royale malacologique de Belgique.       ",t. 30 (1895),French,
https://www.biodiversitylibrary.org/page/2336010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 248
https://www.biodiversitylibrary.org/page/22162938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 248
