﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29298286,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 17
https://www.biodiversitylibrary.org/page/15619405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 492
https://www.biodiversitylibrary.org/page/6603824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6603854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/54961370,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 90
https://www.biodiversitylibrary.org/page/1604328,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 223
https://www.biodiversitylibrary.org/page/45524968,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 5
https://www.biodiversitylibrary.org/page/45524969,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 6
https://www.biodiversitylibrary.org/page/5509179,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,
https://www.biodiversitylibrary.org/page/5508671,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 232
https://www.biodiversitylibrary.org/page/5508672,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 233
https://www.biodiversitylibrary.org/page/5508785,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 236
https://www.biodiversitylibrary.org/page/5508786,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 237
