﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36659255,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 47
https://www.biodiversitylibrary.org/page/36661324,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1090
https://www.biodiversitylibrary.org/page/36671711,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36661617,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36661618,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 92
https://www.biodiversitylibrary.org/page/36662170,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36700023,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 69
https://www.biodiversitylibrary.org/page/36700027,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36700585,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 631
https://www.biodiversitylibrary.org/page/36672346,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36618121,,zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000),,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36464602,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36482225,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 463
https://www.biodiversitylibrary.org/page/36481237,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1987,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",1第一卷,Chinese,Page 549
https://www.biodiversitylibrary.org/page/36507703,,zou xiang 21 shi ji de zhong guo sheng tai xue zhong guo sheng tai xue hui di wu jie quan guo hui yuan dai biao da hui-ji xue shu tao lun hui lun wen ji,,zhong guo sheng tai xue hui,1995,"Zhongguo sheng tai xue hui       ",,Chinese,Page 276
