﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57154585,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/57151069,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/5515185,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 745
https://www.biodiversitylibrary.org/page/5515187,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 747
https://www.biodiversitylibrary.org/page/56927668,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946227,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-02,"California Academy of Sciences.  Department of Botany.     ",35,English,27
https://www.biodiversitylibrary.org/page/56990637,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/47872528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 449
https://www.biodiversitylibrary.org/page/47943888,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 67
https://www.biodiversitylibrary.org/page/52256702,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 290
https://www.biodiversitylibrary.org/page/52256714,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 301
https://www.biodiversitylibrary.org/page/52256728,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/58484632,Book,Trinity River Bridges Project : environmental assessment/draft environmental impact report,"Weaverville, Calif","U.S. Department of the Interior, Bureau of Land Management, Trinity River Restoration Program",2003,"United States.  Bureau of Land Management.     ",4,English,Page 203
