﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60578395,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 254
https://www.biodiversitylibrary.org/page/54037743,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 452
https://www.biodiversitylibrary.org/page/8091085,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 174
https://www.biodiversitylibrary.org/page/11731907,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/8279173,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 181
https://www.biodiversitylibrary.org/page/1247024,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1197
https://www.biodiversitylibrary.org/page/42782759,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1197
https://www.biodiversitylibrary.org/page/2189599,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 103
https://www.biodiversitylibrary.org/page/49637396,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 547
https://www.biodiversitylibrary.org/page/11039598,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1820
https://www.biodiversitylibrary.org/page/11039630,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1852
