﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35965422,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 170
https://www.biodiversitylibrary.org/page/30376661,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 338
https://www.biodiversitylibrary.org/page/5935854,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 81
https://www.biodiversitylibrary.org/page/5935856,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 83
https://www.biodiversitylibrary.org/page/5935954,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 179
https://www.biodiversitylibrary.org/page/5850068,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 347
https://www.biodiversitylibrary.org/page/31140005,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 370
https://www.biodiversitylibrary.org/page/56471513,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 40
https://www.biodiversitylibrary.org/page/48506088,Journal,British birds,London,,1958,,v.51 (1958),English,Page 326
https://www.biodiversitylibrary.org/page/29829042,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829246,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 207
https://www.biodiversitylibrary.org/page/63566611,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 1 (1975),French,p. 44
https://www.biodiversitylibrary.org/page/63566612,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 1 (1975),French,p. 45
https://www.biodiversitylibrary.org/page/63569954,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 1 (1976),French,p. 18
https://www.biodiversitylibrary.org/page/63323676,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 2 (1970),French,p. 68
https://www.biodiversitylibrary.org/page/59177005,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 200
https://www.biodiversitylibrary.org/page/2357172,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 126
https://www.biodiversitylibrary.org/page/12229521,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 154
https://www.biodiversitylibrary.org/page/12229666,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12229694,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/12229696,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/12229761,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/12230321,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/48499804,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 65
https://www.biodiversitylibrary.org/page/12230408,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/35809774,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 183
https://www.biodiversitylibrary.org/page/35808658,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 573
https://www.biodiversitylibrary.org/page/35900559,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 685
https://www.biodiversitylibrary.org/page/35862456,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 248
https://www.biodiversitylibrary.org/page/35810208,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 149
https://www.biodiversitylibrary.org/page/52527326,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/30739762,Book,"Histoire naturelle des crustacés, des arachnides et des myriapodes",Paris,P. Duménil,1840,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 253
https://www.biodiversitylibrary.org/page/22526103,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 66
https://www.biodiversitylibrary.org/page/58315581,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 232
https://www.biodiversitylibrary.org/page/58315595,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 246
