﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819051,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/52708541,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1299
https://www.biodiversitylibrary.org/page/52708559,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1317
https://www.biodiversitylibrary.org/page/52867217,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6608
https://www.biodiversitylibrary.org/page/50746575,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50680902,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 19
https://www.biodiversitylibrary.org/page/56061620,Journal,Boletim do Museu Paraense Emílio Goeldi. Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 49
https://www.biodiversitylibrary.org/page/47491097,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 231
https://www.biodiversitylibrary.org/page/56178140,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 47
https://www.biodiversitylibrary.org/page/56173492,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 345
https://www.biodiversitylibrary.org/page/56212464,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 237
https://www.biodiversitylibrary.org/page/56212540,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 313
https://www.biodiversitylibrary.org/page/61624975,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 408
