﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56932433,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932768,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39881538,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/42474833,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.2 (2012),English,Page 107
https://www.biodiversitylibrary.org/page/49822269,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494-7
https://www.biodiversitylibrary.org/page/31821737,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.7-12;Index v.33 (1971),English,Page 42
https://www.biodiversitylibrary.org/page/31821738,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.7-12;Index v.33 (1971),English,Page 43
https://www.biodiversitylibrary.org/page/3173406,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 941
https://www.biodiversitylibrary.org/page/3173407,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 942
https://www.biodiversitylibrary.org/page/3173410,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 945
https://www.biodiversitylibrary.org/page/3173411,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 946
https://www.biodiversitylibrary.org/page/3173412,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 947
https://www.biodiversitylibrary.org/page/3173413,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 948
https://www.biodiversitylibrary.org/page/3173417,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 952
https://www.biodiversitylibrary.org/page/3173418,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 953
https://www.biodiversitylibrary.org/page/3173420,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 955
https://www.biodiversitylibrary.org/page/3173421,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 956
https://www.biodiversitylibrary.org/page/3173774,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1309
https://www.biodiversitylibrary.org/page/3173783,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1318
https://www.biodiversitylibrary.org/page/3173790,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1325
https://www.biodiversitylibrary.org/page/3162347,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 884
https://www.biodiversitylibrary.org/page/3227442,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 144
https://www.biodiversitylibrary.org/page/3227346,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 889
https://www.biodiversitylibrary.org/page/3227347,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 890
https://www.biodiversitylibrary.org/page/3252007,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 40
https://www.biodiversitylibrary.org/page/3252718,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 921
https://www.biodiversitylibrary.org/page/3252719,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 923
https://www.biodiversitylibrary.org/page/3241027,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/3225635,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/41163380,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/41163527,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/41165750,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/41167979,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167978,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41167974,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41167970,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41167968,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41167967,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41167960,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/41167959,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/41167958,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/41167946,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/41167991,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/3826503,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 55
https://www.biodiversitylibrary.org/page/3826507,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 59
